"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#label","Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#label","Forcinet"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#label","Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#label","Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#label","Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#label","Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#label","Валь-Маравель"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#label","瓦勒马拉韦勒"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#label","Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#comment","Val-Maravel est une commune française située dans le département de la Drôme, en région Auvergne-Rhône-Alpes. Val-Maravel est une commune récente. Elle est composée des anciennes communes de Fourcinet, La Bâtie Crémezin et Le Pilhon."
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26136"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212601363"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Валь-МагӀавель"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252997d#about"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Валь-Маравель"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Валь-Маравель"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616251/"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vau_Maravèu"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhlrf"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Forcinet"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦勒马拉韦勒"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266117"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/de468ea9-447e-4058-aeb4-0adf8ce7b440"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Val-Maravel"
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageID",231382
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageRevisionID",190472895
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Die"
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Diois"
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Luc-en-Diois"
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:26136-Val-Maravel-Sols.png"
"http://fr.dbpedia.org/resource/Val-Maravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulc"
