"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derley","http://www.w3.org/2000/01/rdf-schema#label","Derley"
"http://fr.dbpedia.org/resource/Derley","http://www.w3.org/2000/01/rdf-schema#label","Derley"
"http://fr.dbpedia.org/resource/Derley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Derley"
"http://fr.dbpedia.org/resource/Derley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17987646"
"http://fr.dbpedia.org/resource/Derley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derley"
"http://fr.dbpedia.org/resource/Derley","http://dbpedia.org/ontology/wikiPageID",14361045
"http://fr.dbpedia.org/resource/Derley","http://dbpedia.org/ontology/wikiPageRevisionID",190046909
"http://fr.dbpedia.org/resource/Derley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derlei"
"http://fr.dbpedia.org/resource/Derley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derley_(football,_1987)"
"http://fr.dbpedia.org/resource/Derley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Derley_(football,_1987)"
"http://fr.dbpedia.org/resource/Derley","http://dbpedia.org/ontology/wikiPageLength",480
"http://fr.dbpedia.org/resource/Derley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Derley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Derley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Derley?oldid=190046909&ns=0"
"http://fr.dbpedia.org/resource/Derley","http://fr.dbpedia.org/property/fr","Derley"
"http://fr.dbpedia.org/resource/Derley","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Derley","http://fr.dbpedia.org/property/texte","Derley"
"http://fr.dbpedia.org/resource/Derley","http://fr.dbpedia.org/property/trad","Derley"
"http://fr.dbpedia.org/resource/Derley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Derley"
