"subject","predicate","object"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2000/01/rdf-schema#label","M247約克中士式防空砲車"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2000/01/rdf-schema#label","M247 Sergeant York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2000/01/rdf-schema#label","M247 Sergeant York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2000/01/rdf-schema#label","M247 DIVAD"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2000/01/rdf-schema#label","M247 Sergeant York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2000/01/rdf-schema#comment","Le M247 Sergeant York est un projet de véhicule d'artillerie sol-air destiné à la lutte anti-aérienne, développé dans les années 1970 pour l'armée américaine par (en). Basé sur le M48 Patton, il comporte un radar bipolaire et des canons automatiques Bofors 40 mm à la place de sa tourelle. Le véhicule est nommé d'après le sergent Alvin Cullum York, héros américain de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M247_Sergeant_York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/M247_Sergeant_York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06blph"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1553273"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M247_DIVAD"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/M247_Sergeant_York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/M247_Sergeant_York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M247_Sergeant_York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M247_Sergeant_York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M247_Sergeant_York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:M247_Sergeant_York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M247_Sergeant_York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M247サージェント・ヨーク"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86000545"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M247約克中士式防空砲車"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageID",5371423
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageRevisionID",181767849
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flakpanzer_Gepard"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_antiaérien"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZSU-23-4"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M1_Abrams"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_Cullum_York"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_abandonné_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIM-46_Mauler"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIM-72_Chaparral"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_de_véhicule_militaire"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_antiaérien"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M163_VADS"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M247-sergeant-york-tn1.jpg"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M48_Patton"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M2_Bradley"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_informatique_standard"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://dbpedia.org/ontology/wikiPageLength",1820
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_antiaérien"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_de_véhicule_militaire"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_abandonné_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/M247_Sergeant_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
