"subject","predicate","object"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/2000/01/rdf-schema#label","Resistance 2"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/2000/01/rdf-schema#label","Resistance 2"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/2000/01/rdf-schema#label","Resistance 2"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/2000/01/rdf-schema#label","抵抗2"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/2000/01/rdf-schema#label","Resistance 2"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/2000/01/rdf-schema#comment","Resistance 2 est la suite du jeu de tir à la première personne Resistance: Fall of Man. Le jeu est développé par Insomniac Games et édité par Sony Computer Entertainment. Il est disponible depuis le 4 novembre 2008 aux États-Unis et le 26 novembre en Europe sur PlayStation 3. Le jeu comporte une campagne solo composée de 8 chapitres dont un prologue, ainsi qu'un mode coopération avec une campagne spécifique jouable de 2 (jeu hors-ligne) à 8 joueurs (jeu en ligne). Le mode compétitif en ligne permet de réunir jusqu'à 60 joueurs dans une seule partie."
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/resistance-2"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/resistance-2-collectors-edition"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Resistance_2"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Resistance_2"
"http://fr.dbpedia.org/resource/Resistance_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RESISTANCE2"
