"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2000/01/rdf-schema#label","Révolution batave"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Patriottentijd"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8849176"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Patriottetiid"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Patriottentijd"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عصر_الوطنيين"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Periodo_franco-bataviano"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://dbpedia.org/ontology/wikiPageID",4832381
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://dbpedia.org/ontology/wikiPageRevisionID",177288288
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2004/02/skos/core#prefLabel","Révolution batave"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Révolution_batave?oldid=177288288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Provinces-Unies"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Révolution_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:République_batave"
"http://fr.dbpedia.org/resource/Catégorie:Révolution_batave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle"
