"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gruyère_français","http://www.w3.org/2000/01/rdf-schema#label","Gruyère (Käse)"
"http://fr.dbpedia.org/resource/Gruyère_français","http://www.w3.org/2000/01/rdf-schema#label","Gruyère français"
"http://fr.dbpedia.org/resource/Gruyère_français","http://www.w3.org/2000/01/rdf-schema#comment","Le gruyère français est un fromage fabriqué en Franche-Comté et en Savoie. C'est un fromage au lait cru de vache, à pâte pressée cuite, dont la meule a un poids moyen de 42 kg. Il contient des trous, cette particularité provient de la température pendant la phase de maturation, plus élevée pour le gruyère de France que pour le gruyère suisse. L'appellation Gruyère de France est préservée par le biais d'une Indication géographique protégée européenne. Sa couleur et son goût varient en fonction de l'alimentation des vaches, qui influe sur la composition du lait."
"http://fr.dbpedia.org/resource/Gruyère_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/4500"
"http://fr.dbpedia.org/resource/Gruyère_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gruyère_(cheese_France)"
"http://fr.dbpedia.org/resource/Gruyère_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gruyère_(cheese_France)"
"http://fr.dbpedia.org/resource/Gruyère_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307cpc"
"http://fr.dbpedia.org/resource/Gruyère_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118260"
"http://fr.dbpedia.org/resource/Gruyère_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gruyère_(Käse)"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageID",33195
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageRevisionID",189240625
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Savoie.png"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-la-Chambotte"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomastisme"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruyère_suisse"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Gruyère"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Morard"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliarde"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Ain"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abondance_(race_bovine)"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_cru"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_pressée_cuite"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboncourt-Gesincourt"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarentaise_(race_bovine)"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_des_charges"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Isère"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyans-Vennes"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_internationale_de_Stresa"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simmental_française"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheese-gruyère-IGP.jpg"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévillers"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_protégée"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_troué"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larians-et-Munans"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_technique"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_cru"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_IGP"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosgienne"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_laitier"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Jura_(département)"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Doubs"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appellation_fromagère_française"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_fribourgeoises"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_des_Vosges_(département)"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmauvillers"
"http://fr.dbpedia.org/resource/Gruyère_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
