"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2000/01/rdf-schema#label","Agence İhlas"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2000/01/rdf-schema#label","İhlas News Agency"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2000/01/rdf-schema#label","İhlas Haber Ajansı"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2000/01/rdf-schema#label","İhlas Haber Ajansı"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2000/01/rdf-schema#comment","L'agence İhlas (en turc : İhlas Haber Ajansı ; abréviation : İHA) est une agence de presse turque, fondée en 1993 et basée à Istanbul. Elle est l'une des plus importantes du pays mais aussi du monde selon une étude réalisée par la BBC."
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ihacomtr/"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ihacomtr"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ihacomtr"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9dzpl4QlegNww6aHEEowyw"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İhlas_Haber_Ajansı"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خبرگزاری_ایهلاس"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/İhlas_News_Agency"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072196"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qg4ty"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/İhlas_Haber_Ajansı"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იჰლასი_(ახალი_ამბების_სააგენტო)"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/İhlas_Haber_Ajansı"
"http://fr.dbpedia.org/resource/Agence_İhlas","http://dbpedia.org/ontology/wikiPageID",12261962
"http://fr.dbpedia.org/resource/Agence_İhlas","http://dbpedia.org/ontology/wikiPageRevisionID",179083433
"http://fr.dbpedia.org/resource/Agence_İhlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Turquie"
