"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2000/01/rdf-schema#label","Satz von Feit-Thompson"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Feit-Thompson"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Feit-Thompson"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en théorie des groupes, le théorème de Feit-Thompson, également appelé théorème de Feit et Thompson ou théorème de l'ordre impair, énonce que tout groupe fini d'ordre impair est résoluble, ce qui équivaut à dire que tout groupe simple fini non commutatif est d'ordre pair. Ce théorème, conjecturé en 1911 par William Burnside, fut démontré en 1963 par Walter Feit et John Griggs Thompson."
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0026304.xml"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909517"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法伊特-湯普森定理"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satz_von_Feit-Thompson"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Feit–Thompsons_sats"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teorema_de_Feit-Thompson"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Feit–Thompson-tétel"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feit–Thompson_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l37c"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/516781996"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Feitin–Thompsonin_lause"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Фейта_—_Томпсона"
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://dbpedia.org/ontology/wikiPageID",4272149
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",179023008
"http://fr.dbpedia.org/resource/Théorème_de_Feit-Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_abélien"
