"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2021-12-08
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2020-02-08
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2020"
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://dbpedia.org/ontology/title","Secrétaire d'État parlementaire duministère fédéral de l'Économieetdélégué du gouvernement fédéralpour lesnouveaux Länder"
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Économie_(Allemagne)"
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Merkel_IV"
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Christian_Hirte"
"http://fr.dbpedia.org/resource/Marco_Wanderwitz__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Carsten_Schneider"
