"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2000/01/rdf-schema#label","Auteur italien de roman policier"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crime_fiction_writers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Italialaiset_rikoskirjailijat"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Autori_di_gialli_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Италиански_автори_на_криминални_романи"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_kriminalförfattare"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_autorzy_powieści_kryminalnych_i_sensacyjnych"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Автори_детективної_прози_Італії"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crime_fiction_writers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_خيال_الجريمة_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの推理作家"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_crime_fiction_writers"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8558156"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://dbpedia.org/ontology/wikiPageID",3475873
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://dbpedia.org/ontology/wikiPageRevisionID",164924714
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur italien de roman policier"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_italien_de_roman_policier?oldid=164924714&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_roman_policier_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_roman_policier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romancier_italien_par_genre"
