"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2000/01/rdf-schema#label","ايجا تايلور"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Asia Taylor"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Asia Taylor"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Asia Taylor"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2000/01/rdf-schema#label","أيجا تايلور"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Asia Taylor est une joueuse de basket-ball américaine, née le 22 août 1991 à Columbus (Ohio)."
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asia_Taylor"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.basketball-reference.com/wnba/players/t/tayloas01w.html"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wnba.com/player/asia-taylor"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=191979"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тейлор,_Эйжа"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fcdsy"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asia_Taylor"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asia_Taylor"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asia_Taylor"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16762410"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايجا_تايلور"
"http://fr.dbpedia.org/resource/Asia_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيجا_تايلور"
