"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://www.w3.org/2000/01/rdf-schema#label","Couronne amonienne"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://www.w3.org/2000/01/rdf-schema#comment","La couronne amonienne est l’attribut spécifique du dieu Amon et de toutes ses formes dérivées. C’est une couronne plate, de couleur généralement rouge, parfois jaune, surmontée de deux plumes droites au sommet arrondi."
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001278"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338f18"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageID",4742887
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageRevisionID",185443938
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attribut_pharaonique"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hénou"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atef"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemhem"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourerèt"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decheret"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amun.svg"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Némès"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seshed"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_égyptienne"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tjèni"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khépresh"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedjet"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pschent"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/wikiPageLength",768
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_égyptienne"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attribut_pharaonique"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couronne_amonienne?oldid=185443938&ns=0"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amun.svg"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amun.svg?width=300"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Couronne_amonienne"
"http://fr.dbpedia.org/resource/Couronne_amonienne","http://dbpedia.org/ontology/abstract","La couronne amonienne est l’attribut spécifique du dieu Amon et de toutes ses formes dérivées. C’est une couronne plate, de couleur généralement rouge, parfois jaune, surmontée de deux plumes droites au sommet arrondi."
