"subject","predicate","object"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#label","(415) Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#label","415 Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#label","(415) Палатия"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#label","パラティア (小惑星)"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#label","415 Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#label","(415) Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#label","415 Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#label","(415) Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#label","415 Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#label","小行星415"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#comment","(415) Palatia est un astéroïde de la ceinture principale découvert par Max Wolf le 7 février 1896."
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000415"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/415_Palatia_(كويكب)"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۴۱۵"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(415)_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(415)_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/415_Палатија"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(415)_Պալացիա"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(415)_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(415)_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(415)_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059y14"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(415)_Палатия"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152790"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/415_Палатія"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラティア_(小惑星)"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(415)_Палатия"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/415_Παλατία"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星415"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/415_Palatia"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(415)_Палатия"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageID",296885
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageRevisionID",168867750
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Max_Wolf"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(414)_Liriope"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Wolf"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1896"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(416)_Vaticana"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224095554/http:/dorothy.as.arizona.edu/DSN/IRAS/index_iras.html"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://dbpedia.org/ontology/wikiPageLength",1624
"http://fr.dbpedia.org/resource/(415)_Palatia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1896"
"http://fr.dbpedia.org/resource/(415)_Palatia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
