"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/2000/01/rdf-schema#label","Marc Pujolle"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/2000/01/rdf-schema#comment","Marc Pujolle, né le 18 septembre 1962 à Nîmes (Gard), est un joueur français de rugby à XV. Il a joué avec l'équipe de France et évoluait au poste de pilier ou deuxième ligne (1,90 m pour 107 kg)."
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/10646.html"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ffr.fr/Equipes-de-France/Rugby-a-XV/XV-France/Tous-les-joueurs/pujolle-marc"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j03k"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288329"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageID",655346
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageRevisionID",186601201
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Rugby_Club_de_Nice"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nîmes"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Toulon"
"http://fr.dbpedia.org/resource/Marc_Pujolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1986-1987"
