"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2000/01/rdf-schema#label","Gigapan"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2000/01/rdf-schema#label","Gigapan"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2000/01/rdf-schema#label","Gigapan"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2000/01/rdf-schema#comment","GigaPan est un projet collaboratif entre la Carnegie Mellon University et l'Ames Research Center de la NASA, avec le support de Google. L'objectif est de faciliter le développement de photos panoramiques composites à haute résolution (gigapixel)."
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gigapan"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GigaPan"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/gigapan"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1231064"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gigapan"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gigapan"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gigapan"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Gigapan"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gigapan"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025wlk0"
"http://fr.dbpedia.org/resource/Gigapan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gigapan"
"http://fr.dbpedia.org/resource/Gigapan","http://dbpedia.org/ontology/wikiPageID",6012711
"http://fr.dbpedia.org/resource/Gigapan","http://dbpedia.org/ontology/wikiPageRevisionID",90959615
