"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#label","Корсари"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#label","Corsari"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#label","私掠"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#label","Kaapvaart"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#label","Corsaire"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#label","Corsaro"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#label","私掠船"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#label","Kaper"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#label","Privateer"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#comment","Un corsaire est une personne (le plus souvent l'armateur, le capitaine ou le membre de l'équipage d'un navire civil armé) autorisée par une lettre de marque (également appelée « lettre de commission » ou « lettre de course ») à attaquer en temps de guerre, tout navire battant pavillon d'États ennemis, et particulièrement son trafic marchand, laissant à la flotte de guerre le soin de s'attaquer aux objectifs militaires. Les corsaires ne doivent donc pas être confondus avec les pirates puisqu'ils exercent leur activité selon les lois de la guerre, uniquement en temps de guerre et avec l'autorisation de leur gouvernement. Capturés, ils ont droit au statut de prisonnier de guerre."
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtIu8xTQdzil/"
"http://fr.dbpedia.org/resource/Corsaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Privateers"
