"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Mystery Dungeon"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Mystery Dungeon"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Donjon Mystère"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Mystery Dungeon"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2000/01/rdf-schema#comment","Pokémon Donjon Mystère (ポケモン不思議のダンジョン, Pokemon Fushigi no Danjon, au Japon) est une série de jeux vidéo issue de la série principale de Pokémon développée par Spike Chunsoft (anciennement Chunsoft). Les jeux présentent des créatures fictives appelées Pokémon naviguant dans un donjon généré aléatoirement à l'aide de mouvements au tour par tour, indicatifs des jeux Donjon Mystère. Il existe à ce jour onze opus différents répartis sur cinq consoles (Game Boy Advance, Nintendo DS, Nintendo Wii, Nintendo 3DS et Nintendo Switch), ainsi que deux adaptations en manga et plusieurs émissions spéciales animées. Ces jeux se situent dans des donjons («donjons mystères») où une carte de l'étage du donjon est générée aléatoirement. À l'intérieur, les joueurs se battent contre d'autres Pokémon tout en obt"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pokémon_Mystery_Dungeon"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pokémon_Mystery_Dungeon"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pokémon_Mystery_Dungeon"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bh27"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โปเกมอน_มิสทะรีดันเจียน_(เกมชุด)"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوكيمون_مايستري_دونغون"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pokémon_Mystery_Dungeon"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pokémon_Mystery_Dungeon"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pokémon_Mystery_Dungeon"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2100952"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pokémon_Mystery_Dungeon"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포켓몬_불가사의_던전"
"http://fr.dbpedia.org/resource/Pokémon_Donjon_Mystère","http://dbpedia.org/ontology/wikiPageID",12582006
