"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Llista de ciutats del Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Города Казахстана"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","哈萨克斯坦城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes du Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Miasta w Kazachstanie"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","قائمة مدن كازاخستان"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Liste der Städte in Kasachstan"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Міста Казахстану"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","カザフスタンの都市の一覧"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#comment","Cette page fournit une liste des villes du Kazakhstan classée par nombre d'habitants (2008). La plus importante agglomération du Kazakhstan est Almaty (ancienne Alma-Ata) avec une population de 1 507 737 habitants (2014). 10 % de la population du pays vit dans ce qui était auparavant la capitale du pays. La nouvelle capitale depuis 1997, Nour-Soultan, est la deuxième ville par sa population avec 780 880 habitants."
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qazaxıstan_şəhərləri"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_gradova_u_Kazahstanu"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_steden_in_Kazachstan"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فہرست_قازقستان_کے_شہر"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kazakistan'daki_şehirler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312309"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Kazakstanin_kaupungeista"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міста_Казахстану"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مدن_كازاخستان"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_πόλεων_του_Καζακστάν"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Градови_во_Казахстан"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_градова_у_Казахстану"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_lungsod_sa_Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Казахстаны_хотын_жагсаалт"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miasta_w_Kazachstanie"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Städte_in_Kasachstan"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_orașelor_din_Kazahstan"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kazahsztán_városai"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_شهرهای_قزاقستان"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Byar_i_Kasakhstan"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قازقستان_دے_شہر"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_miest_v_Kazachstane"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kazahstānas_pilsētu_uzskaitījums"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پێڕستی_شارەکانی_کازاخستان"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Казахстан_халавлӓ"
"http://fr.dbpedia.org/resource/Liste_des_villes_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈萨克斯坦城市列表"
