"subject","predicate","object"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/2000/01/rdf-schema#label","Bizkaiko Foru Aldundia"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/2000/01/rdf-schema#label","Députation forale de Biscaye"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/2000/01/rdf-schema#label","Diputación Foral de Vizcaya"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/2000/01/rdf-schema#comment","La Députation forale de Biscaye (en espagnol : Diputación Foral de Bizkaia et en basque : Bizkaiko Foru Aldundia) est l'organe de gouvernement du territoire historique de Biscaye dans la communauté autonome du Pays basque. Elle siège au palais de la Députation à Bilbao."
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=174876"
"http://fr.dbpedia.org/resource/Députation_forale_de_Biscaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=ESP4800000D"
