"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2000/01/rdf-schema#label","Scipione Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2000/01/rdf-schema#label","Scipione Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2000/01/rdf-schema#label","Scipione Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2000/01/rdf-schema#label","Scipione Borghese (olika betydelser)"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2000/01/rdf-schema#label","Scipione Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2000/01/rdf-schema#label","Scipione Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scipione_Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scipione_Borghese_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scipione_Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scipione_Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395288"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scipione_Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scipione_Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scipione_Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageID",973362
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageRevisionID",139522751
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XIV"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(pape)"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_V"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipione_Caffarelli-Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipione_Borghese_(1734-1782)"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipione_Borghese_(1871-1927)"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Scipione_Maria_Borghese"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scipione_Borghese_(1734-1782)"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Scipione_Borghese_(1871-1927)"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://dbpedia.org/ontology/wikiPageLength",763
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scipione_Borghese?oldid=139522751&ns=0"
"http://fr.dbpedia.org/resource/Scipione_Borghese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scipione_Borghese"
