"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria, Ilocos Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (Ilocos Sur)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria, Ilocos Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria, Ilocos Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria est une municipalité de 3e classe située dans la province d'Ilocos Sur aux Philippines. Selon le recensement de 2010 elle est peuplée de 28 597 habitants."
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Santa_Maria,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santa_Maria,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Santa_Maria,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1688016/"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Maria,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანტა-მარია_(სამხრეთი_ილოკოსი)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Santa_Maria,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Santa_Maria,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jxlj"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Maria_(Södra_Ilocos)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12692"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Santa_Maria,_Ilocos_Selatan"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Santa_Maria,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_María_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Santa_Maria,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Santa_Maria,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Maria,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Maria_(Ilocos_Sul)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Santa_Maria,_Ilocos_Selatan"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/wikiPageID",6540543
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",164253108
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Ilocos"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barangay"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_d'Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santamariailocossur.gov.ph/"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/wikiPageLength",2132
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.georss.org/georss/point","17.35861111111111 120.0"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.georss.org/georss/point","17.366666666667 120.48333333333"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_d'Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://xmlns.com/foaf/0.1/homepage","http://www.santamariailocossur.gov.ph/"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://xmlns.com/foaf/0.1/name","Santa Maria"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_Philippines"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santa_Maria_(Ilocos_Sur)?oldid=164253108&ns=0"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.3667
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.3586
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.0
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.483
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sta_Maria_Ilocos_Sur.jpg"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_locator_ilocos_sur_santa_maria.png"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/autresNoms","Ili ti Santa Maria"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/cp",2716
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/imageloc","Ph locator ilocos sur santa maria.png"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/latitude",17.3586
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/longitude",120
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/légendeImageloc","Carte de Ilocos Sur montrant l'emplacement de Santa Maria."
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/nom","Santa Maria"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/population",28597
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ilocos_Sur"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_des_Ilocos"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/superficie",63.31
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/url","http://www.santamariailocossur.gov.ph/"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/maire","Edgar C. Florendo"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://fr.dbpedia.org/property/barangays",33
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sta_Maria_Ilocos_Sur.jpg?width=300"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Santa_Maria_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.48332977295 17.366666793823)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120 17.358612060547)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.48332977295 17.366666793823)"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/areaTotal","63.31"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/areaCode","77"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/barangays",""
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/barangays","33"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/elevation","20"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/income",""
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/localizationThumbnailCaption","Carte de Ilocos Sur montrant l'emplacement de Santa Maria."
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/otherName","Ili ti Santa Maria"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/personName","Municipality of Santa Maria"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/populationTotal",30006
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/postalCode","2716"
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Santa_Maria_(Ilocos_Sur)","http://dbpedia.org/ontology/postalCode","2705"
