"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2000/01/rdf-schema#label","Docuficció"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2000/01/rdf-schema#label","Docufiction"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2000/01/rdf-schema#label","Docuficção"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2000/01/rdf-schema#label","Docu-drama"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2000/01/rdf-schema#label","Dokufiktion"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2000/01/rdf-schema#label","Docuficción"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2000/01/rdf-schema#label","Доку-фікшн"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2000/01/rdf-schema#comment","Un ou une docufiction (ou documentaire-fiction), parfois incorrectement désignée comme docudrama, est un genre cinématographique, télévisuel ou radiophonique qui mélange le documentaire et la fiction. Il s’agit d’un documentaire contenant des éléments de narration propres à la fiction. Il est adopté par un nombre croissant de cinéastes. Le terme docufiction apparaît au début du 21e siècle. Devenu d’usage commun dans plusieurs langues, il est employé de façon générique pour la classification des films dans les festivals de cinéma."
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wc755"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Docuficción"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Docuficção"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Docufictie"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Igrano-dokumentarni_film"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Docufictio"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيال_وثائقي"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kurgu_belgesel"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доку-фікшн"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Docuficció"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다큐픽션"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dokufiktion"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Docufiction"
"http://fr.dbpedia.org/resource/Docufiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472637"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Docu-drama"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageID",1626907
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageRevisionID",189674206
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Scott"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moana_(film,_1926)"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Champions_d'Olympie"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_La_Tocnaye"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Flaherty"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_pain_et_le_vin"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Road_to_Guantánamo"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Costa_(réalisateur)"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou_(film,_1931)"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_quotidien"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_ethnographique"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Lopes"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_de_film"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Marcello"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Campos"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardé"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Reis"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Rogosin"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_de_Dieu_(film)"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_(film,_2002)"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_visuelle"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Watkins"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kambuzia_Partovi"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_grecque"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Rouch.jpg"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Kaurismäki"
"http://fr.dbpedia.org/resource/Docufiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalo_Dinheiro"
