"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2000/01/rdf-schema#label","Колесообразный дом"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2000/01/rdf-schema#label","Wheelhouse"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2000/01/rdf-schema#label","Wheelhouse"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2000/01/rdf-schema#comment","Une wheelhouse est une structure préhistorique de l'âge du fer que l'on trouve en Écosse. Le terme fut inventé en 1855 lors de la découverte d'une ruine par C. Gordon. Celui-ci rapporta qu'elle était sur la côte ouest « environ au niveau de la mer » : on pense qu'il s'agissait de South Uist mais la localisation a été perdue. Sa forme architecturale caractéristique, liée aux complexes maisons rondes, constituait le principal type d'habitations des Hébrides extérieures."
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wheelhouse"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колесообразный_дом"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Raddomo"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانه_چرخی"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gl8xn"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wheelhouse"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheelhouse_(archaeology)"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wheelhouse"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188014"
"http://fr.dbpedia.org/resource/Wheelhouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wheelhouse"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageID",3582477
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageRevisionID",180071493
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_ronde"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Uist"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Écosse"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Uist"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caithness"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Pingouin"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_av._J.-C."
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ground-plan_wheelhouse.jpg"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Isles"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_scatness_2.jpg"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarlshof"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutherland_(Écosse)"
"http://fr.dbpedia.org/resource/Wheelhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PicWheelhouseInside.jpg"
