"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/2000/01/rdf-schema#label","I Won't See You Tonight"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/2000/01/rdf-schema#label","I Won't See You Tonight"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","I Won't See You Tonight est une chanson du groupe de heavy metal américain Avenged Sevenfold, extrait de leur album Waking the Fallen sorti le 26 août 2003. C'est une double-chanson qui parle du suicide."
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034995"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Won't_See_You_Tonight"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg6clw"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageID",6950045
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",170901398
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairvoyant_Disease"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waking_the_Fallen"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_ballad"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopeless_Records"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suburban_Legends"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantera"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Archambault"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiant_Eclipse"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacky_Vengeance"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestration"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rev"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalcore"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synyster_Gates"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Christ"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntington_Beach"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DigiTech_Whammy"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Murdock"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Larsen"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenged_Sevenfold"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Avenged_Sevenfold"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Shadows"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Gilman"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2003"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://dbpedia.org/ontology/wikiPageLength",7655
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2003"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Avenged_Sevenfold"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://xmlns.com/foaf/0.1/name","I Won't See You Tonight Pt.1/Pt. 2"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/I_Won't_See_You_Tonight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Avenged_Sevenfold"
