"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2000/01/rdf-schema#label","Cerro Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2000/01/rdf-schema#label","Cerro Negro (gemeente)"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2000/01/rdf-schema#label","Cerro Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2000/01/rdf-schema#label","Cerro Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2000/01/rdf-schema#label","Cerro Negro, Santa Catarina"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2000/01/rdf-schema#label","Cerro Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Negro est une ville brésilienne de l'intérieur de l'État de Santa Catarina."
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4204178"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerro_Negro_(munisipyo)"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞罗内格罗"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cerro_Negro,_Santa_Catarina"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerro_Negro,_Santa_Catarina"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cerro_Negro_(gemeente)"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799348"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სერუ-ნეგრუ_(სანტა-კატარინა)"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Серру-Негру"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rs2dp"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/296709"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серру-Негру"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Серру-Негру"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerro_Negro"
"http://fr.dbpedia.org/resource/Cerro_Negro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3466394/"
