"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#label","Homère, la dernière odyssée"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#comment","Homère, la dernière odyssée est un film franco-italien écrit et réalisé par Fabio Carpi et sorti en 1997."
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/90632"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/51418/"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/107508"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film369242.html"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/128329/"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=42672"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2295940/"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v155062"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/47492"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2512.html?nopub=1"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0129258"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/162474,"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3874387"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y02d8"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nel_profondo_paese_straniero"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageID",10498217
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageRevisionID",175585498
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Carpi"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Fabio_Carpi"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Guidelli"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Cavalli"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Faure"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dufilho"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1997"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Koslovich"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Colin"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Quaglio"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ibáñez"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1997"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pettinelli"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Bizzi"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rich"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_italienne"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Vidarte"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinema.encyclopedie.films.bifi.fr/index.php%3Fpk=29124"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://dbpedia.org/ontology/wikiPageLength",1577
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1997"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_italienne"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1997"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Fabio_Carpi"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Homère,_la_dernière_odyssée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
