"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Csillaghegy"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Csillaghegy est une gare ferroviaire située dans le 3e arrondissement de Budapest en Hongrie. Elle est desservie par la ligne H5 du HÉV de Budapest."
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Csillaghegy_HÉV_station"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csillaghegy_megállóhely"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Csillaghegy_HÉV_station"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507992"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2t7c7c"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageID",7202146
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageRevisionID",176369042
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_nocturne_de_bus_BKV"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Békásmegyer"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Békásmegyer"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rómaifürdő"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1913"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Batthyány_tér"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_H5_du_HÉV_de_Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csillaghegy"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_HÉV"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Szentendre"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_suburbain_de_Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_BKV"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://dbpedia.org/ontology/wikiPageLength",3552
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://www.georss.org/georss/point","47.585764 19.044734"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_de_HÉV"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1913"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Békásmegyer"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://xmlns.com/foaf/0.1/homepage","http://www.bkv.hu"
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Csillaghegy","http://xmlns.com/foaf/0.1/name","Csillaghegy"
