"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#label","Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#label","Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#label","Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#label","Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#label","Пенсо"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#label","Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#label","潘索 (伊泽尔省)"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#label","Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#comment","Pinsot est une ancienne commune française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes.Depuis le 1er janvier 2019 elle a le statut de commune déléguée de la commune nouvelle du Haut-Bréda. Ses habitants sont appelés les Pinsotins et les Pinsotines. Son histoire est très marquée par l'exploitation, jusqu'au début du XXe siècle, d'un vaste filon de minerai de fer et l'activité industrielle qui en découle."
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213803067"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtuSdK6X8Z6J/"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38306"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2987080/"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258118h#about"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пенсо"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pinsot"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247375220"
"http://fr.dbpedia.org/resource/Pinsot","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пенсо"
