"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/2000/01/rdf-schema#label","Adidas Grand Prix 2014"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/2000/01/rdf-schema#comment","L'Adidas Grand Prix 2014 s'est déroulé le 14 juin 2014 à l'Icahn Stadium de New York, aux États-Unis. Il s'agit de la sixième étape de la Ligue de diamant 2014."
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16526501"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adidas_Grand_Prix_2014"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adidas_Grand_Prix_2014"
"http://fr.dbpedia.org/resource/Adidas_Grand_Prix_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Adidas_Grand_Prix_2014."
