"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2000/01/rdf-schema#label","Anaïs Vaugelade"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2000/01/rdf-schema#comment","Anaïs Vaugelade (1973 à Saint-Ouen en France - ) est une écrivaine et illustratrice, auteure de littérature d'enfance et de jeunesse française. Elle est également éditrice."
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1267786"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/26005"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=38951"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0890_0976"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p148052584"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vpdzn"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00807910"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200104659"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115640134"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anaïs_Vaugelade"
"http://fr.dbpedia.org/resource/Anaïs_Vaugelade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845716"
