"subject","predicate","object"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","238e régiment d'infanterie"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","Le 238e régiment d'infanterie (238e RI) est un régiment d'infanterie de l'Armée de terre française constitué en 1914 avec les bataillons de réserve du 38e régiment d'infanterie. À la mobilisation, chaque régiment d'active créé un régiment de réserve dont le numéro est le sien plus 200."
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3z_1"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815098"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageID",1373551
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",168777232
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Infanterie-béret.gif"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1914)"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/63e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1916"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:238e_régiment_d'infanterie-drapeau.svg"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Ourcq_(1914)"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageLength",4569
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1916"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/name","238Régiment d'Infanterie"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Régiments_d'infanterie_français"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:238e"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:125e"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/238e_régiment_d'infanterie?oldid=168777232&ns=0"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infanterie-béret.gif"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_238e_Régiment_d'Infanterie.jpg"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/238e_régiment_d'infanterie-drapeau.svg"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/type","Régiment d'infanterie"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/anniversaire","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/creation","août 1914"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/decorations","Aucune citation au régiment"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/dissolution","juin 1916"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","Verdun 1916'''"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","'''L'Ourcq 1914"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/legende","Insigne régimentaire du  Régiment d'Infanterie"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/nomUnite",238
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://fr.dbpedia.org/property/role","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/238e_régiment_d'infanterie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_238e_Régiment_d'Infanterie.jpg?width=300"
