"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Forum démocratique pour le travail et les libertés"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيو_التكتل_الديمقراطي_من_أجل_العمل_والحريات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ettakatol-Mitglied"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ettakatol"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8372356"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Democratic_Forum_for_Labour_and_Liberties_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://dbpedia.org/ontology/wikiPageID",5233844
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://dbpedia.org/ontology/wikiPageRevisionID",171401664
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ettakatol"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Forum démocratique pour le travail et les libertés"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés?oldid=171401664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Forum_démocratique_pour_le_travail_et_les_libertés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tunisienne_par_parti"
