"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/2000/01/rdf-schema#label","Beka Records"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/2000/01/rdf-schema#label","Beka Records"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/2000/01/rdf-schema#label","Beka Records"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/2000/01/rdf-schema#comment","Beka Records est un Label discographique allemand actif de 1903 à 1925. Avant la Seconde Guerre mondiale, Beka produit également des disques phonographiques pour le Royaume-Uni sous le nom de Beka-Grand Records. L'entreprise devient une filiale de la (en) qui est rachetée en 1926 par (en)."
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/65217"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beka"
"http://fr.dbpedia.org/resource/Beka_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w34j"
