"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/2000/01/rdf-schema#label","Eugène Hanssens"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/2000/01/rdf-schema#label","Eugène Hanssens"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Gustave Edmond Marie Hanssens, né le 4 juillet 1865 à Vilvorde et décédé victime d'un accident le 2 juin 1922 à Uccle fut un homme politique libéral belge. Hanssens fut juriste, avocat près la Cour de cassation (1913-1922), professeur à l'Université de Bruxelles et succède comme député à Alfred Monville."
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059915"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eugène_Hanssens"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vpb61"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vilvorde"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageID",6795981
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageRevisionID",148535153
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(Belgique)"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilvorde"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bruxelles"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vilvorde"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1922"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Uccle"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1865"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Monville"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberaalarchief.be/H_L.html"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://dbpedia.org/ontology/wikiPageLength",1105
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1922"
"http://fr.dbpedia.org/resource/Eugène_Hanssens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
