"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Guingamp"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Guingamp est une aire urbaine française constituée autour de l'unité urbaine de Guingamp, dans les Côtes-d'Armor. Composée de 13 communes, elle comptait 26 268 habitants en 2013."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828484"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk2q0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageID",3180652
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageRevisionID",144571705
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Dinan"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermoroc'h"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Lannion"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Merzer"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Lamballe"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Guingamp"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Loudéac"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Paimpol"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Péver"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Adrien_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Guingamp"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/wikiPageLength",3003
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Guingamp"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:226e"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Guingamp?oldid=144571705&ns=0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/charte","aire urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Pabu"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Tréglamus"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Coadout"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Saint-Péver"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Squiffiec"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Plouisy"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Moustéru"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Saint-Agathon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Trégonneau"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Kermoroc'h"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Ploumagoar"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Guingamp"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://fr.dbpedia.org/property/commune","Grâces"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Guingamp"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/abstract","L'aire urbaine de Guingamp est une aire urbaine française constituée autour de l'unité urbaine de Guingamp, dans les Côtes-d'Armor. Composée de 13 communes, elle comptait 26 268 habitants en 2013."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Guingamp","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
