"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2000/01/rdf-schema#label","Porsche Tennis Grand Prix 2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2000/01/rdf-schema#label","2008 Porsche Tennis Grand Prix"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Stuttgart 2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Stuttgart (WTA 2008)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Stuttgart est un tournoi de tennis professionnel féminin. L'édition 2008, classée en catégorie Tier II, se dispute du 29 septembre au 5 octobre 2008. Jelena Janković remporte le simple dames. En finale, elle bat Nadia Petrova, décrochant à cette occasion le 8e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Anna-Lena Grönefeld et Patty Schnyder."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5yhq"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Porsche_Tennis_Grand_Prix_2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Porsche_Tennis_Grand_Prix_2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Porsche_Tennis_Grand_Prix_2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638367"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porsche_Tennis_Grand_Prix_2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Stuttgart_2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porsche_Tennis_Grand_Prix_2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porsche_Tennis_Grand_Prix_2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageID",3340363
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",170573825
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patty_Schnyder"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavia_Pennetta"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_Wöhr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alizé_Cornet"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Navrátilová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Vaidišová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaudia_Jans"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Petkovic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008_de_la_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Zvonareva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateryna_Bondarenko"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Williams"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Kuznetsova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágnes_Szávay"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Hradecká"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbora_Strýcová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimíra_Uhlířová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2008"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Hantuchová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sybille_Bammer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Dementieva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatjana_Maria"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Radwańska"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Kostanić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna-Lena_Grönefeld"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Janković"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alona_Bondarenko"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsvetana_Pironkova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicja_Rosolska"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuria_Llagostera_Vives"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart_(WTA_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominika_Cibulková"
