"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Piñón (escultura)"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","松果喷泉"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Pigne (sculpture)"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","La Pigne est une sculpture en bronze de l'Antiquité romaine, de près de quatre mètres de haut, figurant une pomme de pin (pigna en italien). Elle est conservée en plein air, dans la cour de la Pigne du Belvédère, au sein du complexe des musées du Vatican, à Rome."
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047134365"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/松果喷泉"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pignone_(scultura)"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontana_della_Pigna"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piñón_(escultura)"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07schq_"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8564279"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageID",11342279
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageRevisionID",178534643
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exèdre"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_de_Néron"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée_d'Hadrien"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antique_basilique_vaticane"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_sainte"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_au_Vatican"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bramante"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_du_Vatican"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Comédie"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_d'Agrippa"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigna_(rione_de_Rome)"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Chiaramonti"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_du_Belvédère"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Isis_de_Rome"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://dbpedia.org/ontology/wikiPageLength",2820
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://www.georss.org/georss/point","41.90638889 12.45444444"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_au_Vatican"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pigne_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
