"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immeuble_au_5,_place_du_Bouffay_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immeuble_au_5,_place_du_Bouffay_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Immeuble_au_5,_place_du_Bouffay_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immeuble_au_5,_place_du_Bouffay_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Immeuble_au_5,_place_du_Bouffay_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Immeuble_au_5,_place_du_Bouffay_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Immeuble au 5, place du Bouffay de Nantes"
"http://fr.dbpedia.org/resource/Immeuble_au_5,_place_du_Bouffay_de_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","L'immeuble, bâti au XVIIIe siècle, est situé au no 5 de la place du Bouffay à Nantes, en France. L'immeuble a été inscrit au titre des monuments historiques en 1951."
"http://fr.dbpedia.org/resource/Immeuble_au_5,_place_du_Bouffay_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immeuble,_5_place_du_Bouffay_(Nantes)"
"http://fr.dbpedia.org/resource/Immeuble_au_5,_place_du_Bouffay_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108680"
"http://fr.dbpedia.org/resource/Immeuble_au_5,_place_du_Bouffay_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Immeuble,_5_place_du_Bouffay_(Nantes)"
