"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wynither__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Wynither__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wynither__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1063-03-24
"http://fr.dbpedia.org/resource/Wynither__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1063"
"http://fr.dbpedia.org/resource/Wynither__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1063"
"http://fr.dbpedia.org/resource/Wynither__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Wynither__PersonFunction__1","http://dbpedia.org/ontology/title","ÉvêquedeMersebourg"
"http://fr.dbpedia.org/resource/Wynither__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Wynither__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Woffo_de_Mersebourg"
"http://fr.dbpedia.org/resource/Wynither__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Werner_de_Mersebourg"
