"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cyclisme sur piste juniors 2016"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 UCI Junior Track Cycling World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de cyclisme sur piste juniors 2016 ont lieu du 20 au 24 juillet 2016 au Centre mondial du cyclisme d'Aigle, en Suisse. Les championnats sont réservés aux coureurs nés en 1998 et 1999 (17/18 ans). 300 cyclistes venant de 43 pays participent à ces mondiaux. La piste se révèle être particulièrement rapide, puisque plusieurs records mondiaux et nationaux juniors sont battus durant ces championnats."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0vpl_9g"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_UCI_Junior_Track_Cycling_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23784139"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Bahn-Weltmeisterschaften_der_Junioren_2016"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://dbpedia.org/ontology/wikiPageID",10154903
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2016","http://dbpedia.org/ontology/wikiPageRevisionID",179490352
