"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Preston (1648)"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Preston (1648)"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Preston"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2000/01/rdf-schema#label","Битва при Престоне (1648)"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Preston (1648)"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Preston est une bataille clé de la Première Révolution anglaise, durant l'épisode de la Deuxième guerre civile anglaise. Du 17 au 19 août 1648, à (en), près de Preston, la New Model Army des Parlementaires, dirigée par Cromwell, remporte la victoire sur les Royalistes et les Écossais, dirigés par Hamilton. Les Parlementaires se sont battus à 8 500 contre 24 000 Royalistes et Écossais."
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Battle_of_Preston_(1648)"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Preston"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Preston_(1648)"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Preston_(1648)"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレストンの戦い_(1648年)"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_y0z9"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85106568"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Battle_of_Preston_(1648)"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Престона"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Preston_(1648)"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Preston"
"http://fr.dbpedia.org/resource/Bataille_de_Preston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Preston_(1648)"
