"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#label","Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#label","Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#label","Mildronato"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#label","Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#label","Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#label","メルドニウム"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#label","Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#label","Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#comment","Le Meldonium (également connu sous les noms de Mildronate, THP, MET-88, Mildronāts ou Quaterine) est un médicament anti-ischémique utilisé cliniquement. Il est actuellement fabriqué et commercialisé par Grindeks, une société pharmaceutique basée en Lettonie. Développé en 1975, son usage est autorisé dans les pays baltes et en Russie, mais n'est pas approuvé en Europe ou aux États-Unis."
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CN+(C)(C)NCCC(=O)O-"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=73H7UDN6EC"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.110.108"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=C01EB22"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB13723"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H14N2O2/c1-8(2,3)7-5-4-6(9)10/h7H,4-5H2,1-3H3"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22PVBQYTCFVWZSJK-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID10997497"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=76144-81-5"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملدونیوم"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Meldoniumas"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мельдоній"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1gws6"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Meldonijs"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID123868"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mildronato"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C050147"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/110405"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милдронат"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D10504"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mildronat"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Mildronat"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781119839"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_131843"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Meldonij"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL2104708"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米屈肼"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мелдоний"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μελδόνιο"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルドニウム"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4289752"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Meldonium"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageID",9839527
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageRevisionID",187646921
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_mondiale_antidopage"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meldonium_Structural_Formula_V1.svg"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuliya_Efimova"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2016"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Sharapova"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grindeks"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiangoreux"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeshaw_Negesse"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihai_Donisan"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ischémie"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeba_Aregawi"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruza_Kuzieva"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirela_Lavric"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Loupou"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasiya_Mokhnyuk"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médicament_agissant_sur_le_système_cardiovasculaire"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Bobrova"
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/wikiPageLength",6134
"http://fr.dbpedia.org/resource/Meldonium","http://dbpedia.org/ontology/einecsNumber","682-135-0"
"http://fr.dbpedia.org/resource/Meldonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiangoreux"
"http://fr.dbpedia.org/resource/Meldonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médicament_agissant_sur_le_système_cardiovasculaire"
"http://fr.dbpedia.org/resource/Meldonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2de"
"http://fr.dbpedia.org/resource/Meldonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Meldonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meldonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meldonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Meldonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Meldonium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Meldonium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meldonium?oldid=187646921&ns=0"
"http://fr.dbpedia.org/resource/Meldonium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meldonium_Structural_Formula_V1.svg"
