"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Vallons du Lyonnais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes des Vallons du Lyonnais (CCVL) est une structure intercommunale qui regroupe huit communes du département du Rhône, à l'ouest de l'agglomération lyonnaise. Son siège est situé à Vaugneray."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/246900724"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vallons_du_Lyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246900724"
