"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#label","Fokker F70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#label","Fokker 70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#label","Fokker 70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#label","Fokker F70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#label","Fokker 70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#label","فوكر 70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#label","Fokker 70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#label","Fokker 70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#label","Fokker 70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#comment","Le Fokker F70 est un avion de transport régional à réaction de 70 places environ, doté de deux moteurs à réaction situés à l’arrière de l’appareil.Il dérive de la version comportant une centaine de places, dénommée Fokker F100. La principale différence avec ce dernier provient du retrait d'un segment de fuselage de 4,62 m de long."
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福克70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포커_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fokker_F70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s6ny"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォッカー_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوکر_۷۰"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוקר_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fokker_F70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723397"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوكر_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fokker_70"
"http://fr.dbpedia.org/resource/Fokker_F70","http://fr.dbpedia.org/property/kérosène",13365
"http://fr.dbpedia.org/resource/Fokker_F70","http://dbpedia.org/ontology/wikiPageID",3019003
"http://fr.dbpedia.org/resource/Fokker_F70","http://dbpedia.org/ontology/wikiPageRevisionID",189933596
"http://fr.dbpedia.org/resource/Fokker_F70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Fokker"
"http://fr.dbpedia.org/resource/Fokker_F70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker"
"http://fr.dbpedia.org/resource/Fokker_F70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Fokker_F70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrolean"
"http://fr.dbpedia.org/resource/Fokker_F70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_RB.183_Tay"
"http://fr.dbpedia.org/resource/Fokker_F70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fokker_F70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
