"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://www.w3.org/2000/01/rdf-schema#label","Voie ferrée d'intérêt local"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://www.w3.org/2000/01/rdf-schema#label","Voie ferrée d'intérêt local"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://www.w3.org/2000/01/rdf-schema#comment","Une voie ferrée d'intérêt local (VFIL), dit aussi chemin de fer d'intérêt local (CFIL), est une ligne de chemin de fer secondaire ou de tramway construite par des collectivités locales en France. Desservant des zones rurales peu peuplées qui n'étaient pas irriguées par le réseau d'intérêt général, concessions des grandes Compagnies, ces voies ferrées étaient construites et exploitées à l'économie."
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc9qnn"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voie_ferrée_d'intérêt_local"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562213"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageID",2503452
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageRevisionID",190046802
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_de_service_public"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(wagon)"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rail"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_la_baie_de_Somme"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_(économie)"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législation"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:REVOUL_471_-_GRIGNAN_-_Chateau_-_Vue_du_Midi_-_L_-_Tramway_en_gare.jpg"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Montérolier_-_Buchy_à_Saint-Saëns"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_vicinaux"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douvenant.jpg"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinguely"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention"
"http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AUMALE_-_Les_Longuignolles_(Ch_de_fer_d'Amiens_à_Envermeu.jpg"
