"subject","predicate","object"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/2000/01/rdf-schema#label","Una follia"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/2000/01/rdf-schema#label","Una follia"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/2000/01/rdf-schema#comment","Una follia (Une folie) est un opéra-bouffe (farsa) en un acte, musique de Gaetano Donizetti sur un livret de Bartolomeo Merelli, représenté pour la première fois au Teatro San Luca de Venise le 17 décembre 1818."
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_follia"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Una_follia"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Őrület_(opera)"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845828"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz8jrf"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_follia"
"http://fr.dbpedia.org/resource/Una_follia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Una_follia"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageID",3261717
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageRevisionID",187989854
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Venise"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_italien"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_bouffe"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Kamiński"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_musique_classique_perdue"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1818_en_Italie"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Carlo_Goldoni_(Venise)"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Leone_Tottola"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813_en_musique_classique"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818_en_musique_classique"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1810"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impresario_(opéra)"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Cordella"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Zancla"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_di_Borgogna"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_italien"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'inganno_felice"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Una_follia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Merelli"
