"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton","http://www.w3.org/2000/01/rdf-schema#label","Sportif suisse par canton"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348418"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton","http://dbpedia.org/ontology/wikiPageID",1607013
"http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton","http://dbpedia.org/ontology/wikiPageRevisionID",83916628
"http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton","http://www.w3.org/2004/02/skos/core#prefLabel","Sportif suisse par canton"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportif_suisse_par_canton?oldid=83916628&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_par_canton"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse_par_canton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse"
