"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/2000/01/rdf-schema#label","Markthalle (Combret)"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/2000/01/rdf-schema#label","Halle de Combret"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/2000/01/rdf-schema#comment","La halle de Combret est située la commune de Combret, dans le département de l'Aveyron en France."
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA12000033"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halle_de_Combret"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Markthalle_(Combret)"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763pp"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126087"
"http://fr.dbpedia.org/resource/Halle_de_Combret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halle_de_Combret"
