"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://www.w3.org/2000/01/rdf-schema#label","Champions des États-Unis de natation en bassin de 50 m du 800 m nage libre"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les Champions des États-Unis de natation en bassin de 50 m du 800 m nage libre."
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955858"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxxwv"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageID",3425123
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageRevisionID",184052501
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Mortimer"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_natation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotham_Aquatics"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Frostad"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unattached_Arizona"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Fins"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larsen_Jensen"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cole"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey_Wahoos"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unattached"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Poland.svg"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Goldblatt"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterey_Park"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Jorgensen"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Coast"
"http://fr.dbpedia.org/resource/Champions_des_États-Unis_de_natation_en_bassin_de_50_m_du_800_m_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Hundeby"
