"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière des Carmes de Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20023644"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand","http://dbpedia.org/ontology/wikiPageID",9131389
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand","http://dbpedia.org/ontology/wikiPageRevisionID",152632754
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cimetière_des_Carmes_(Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière des Carmes de Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand?oldid=152632754&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_des_Carmes_de_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Clermont-Ferrand"
