"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#label","Modèle grades et insignes des forces aériennes de l'OTAN"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8660904"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:NATO_Air_Forces_ranks_and_insignia_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://dbpedia.org/ontology/wikiPageID",8546379
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://dbpedia.org/ontology/wikiPageRevisionID",133655371
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle grades et insignes des forces aériennes de l'OTAN"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_OTAN"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN?oldid=133655371&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_OTAN"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_grades_et_insignes_des_forces_aériennes_de_l'OTAN","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_rang_militaire"
