"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#label","Бекард іржастий"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#label","Kaneelbekarde"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#label","قرفه بيكارد"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#label","Bécarde cannelle"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#label","Pachyramphus cinnamomeus"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#comment","Pachyramphus cinnamomeus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Pachyramphus cinnamomeus Bécarde cannelle Espèce Pachyramphus cinnamomeusLawrence, 1861 Statut de conservation UICN LC : Préoccupation mineure La Bécarde cannelle (Pachyramphus cinnamomeus) est une espèce de passereaux de la famille des Tityridae."
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561788"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/cinbec1"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/8690"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22700641/0"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Pachyramphus-cinnamomeus"
"http://fr.dbpedia.org/resource/Bécarde_cannelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5230338"
