"subject","predicate","object"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2000/01/rdf-schema#label","40e cérémonie des Razzie Awards"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2000/01/rdf-schema#label","40. rozdanie nagród Złotych Malin"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2000/01/rdf-schema#label","Razzie Awards 2019"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2000/01/rdf-schema#label","Золотая малина (премия, 2020)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 40e cérémonie des Golden Raspberry Awards, organisée par la Golden Raspberry Award Foundation, a lieu le 16 mars 2020 et récompense les pires films sortis en 2019. Contrairement au précédentes années, il n'y a pas eu de véritable cérémonie, celle-ci ayant été annulée à cause de la crise sanitaire causée par la pandémie de maladie à coronavirus de 2019-2020. Les gagnants ont été à la place annoncés sur la chaîne YouTube des Golden Raspberry Awards."
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8br_7x3"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第40屆金酸莓獎"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Framboesa_de_Ouro_de_2020"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldene_Himbeere_2020"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第40回ゴールデンラズベリー賞"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/40._Arany_Málna-gála"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제40회_골든_래즈베리상"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/40._rozdanie_nagród_Złotych_Malin"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотая_малина_(премия,_2020)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golden_Raspberry_Awards_2019"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/40th_Golden_Raspberry_Awards"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Razzie_Awards_2019"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75104405"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://dbpedia.org/ontology/wikiPageID",13114429
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",182949353
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeroville"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Murphy"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(film,_2019)"
"http://fr.dbpedia.org/resource/40e_cérémonie_des_Razzie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men:_Dark_Phoenix"
