"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://www.w3.org/2000/01/rdf-schema#label","International Ball game Confederation"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://www.w3.org/2000/01/rdf-schema#label","Confédération Internationale du Jeu de Balle"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://www.w3.org/2000/01/rdf-schema#label","Confederació Internacional de Joc de Pilota"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération Internationale du Jeu de Balle (CIJB) est une association sportive fondée à Bruxelles le 13 mai 1928. Elle a pour objet de gérer et promouvoir la pratique des différents jeux de balle dérivés du Jeu de paume.Dix-neuf fédérations nationales adhérent au CIJB parmi lesquelles l'Argentine, la Belgique, la Colombie, l'Équateur, la France, l'Italie, le Mexique, les Pays-Bas, l'Espagne, l'Uruguay et, depuis 2010, l’Angleterre."
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CIJB-124906174261283"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Confederation_Internationale_du_Jeu_de_Balle"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Ball_game_Confederation"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4896805"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Confederació_Internacional_de_Joc_de_Pilota"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Confédéracion_Intarnacionnal_du_Ju_d'_Bale"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrgn2"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageID",7317043
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageRevisionID",177013049
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(pelote_valencienne)"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Soldado"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallone"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_paume"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_espagnol"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_de_balle"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_pelote"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencien"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escala_i_corda"
"http://fr.dbpedia.org/resource/Confédération_Internationale_du_Jeu_de_Balle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W:en:International_game"
