"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dussopt","http://www.w3.org/2000/01/rdf-schema#label","Dussopt"
"http://fr.dbpedia.org/resource/Dussopt","http://dbpedia.org/ontology/wikiPageID",11301225
"http://fr.dbpedia.org/resource/Dussopt","http://dbpedia.org/ontology/wikiPageRevisionID",142936334
"http://fr.dbpedia.org/resource/Dussopt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Dussopt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dussopt"
"http://fr.dbpedia.org/resource/Dussopt","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Olivier_Dussopt"
"http://fr.dbpedia.org/resource/Dussopt","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Dussopt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Dussopt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dussopt?oldid=142936334&ns=0"
"http://fr.dbpedia.org/resource/Dussopt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dussopt"
