"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persken"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Перскан"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen [pɛʁskɛn] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215601568"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Persken-Pymouss-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-56156"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПегӀскан"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127971"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Перскан"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Persken"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Persken"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c7f8b"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2987841/"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15265405g#about"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перскан"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩尔斯肯"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Перскан"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageID",489608
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageRevisionID",189200066
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persquen"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Morbihan"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Morbihan"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quéven"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagionyme"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontivy"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pontivy"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:56156-Persquen-Sols.png"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locmalo"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Adrien_de_Persquen_02.jpg"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gourin"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Persquen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
