"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Colonel de l'United States Air Force"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colonels_of_the_United_States_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Air_Force_colonels"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17272594"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colonels_of_the_United_States_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_агаарын_зэвсэгт_хүчний_хурандаа"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oberst_(United_States_Air_Force)"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_공군_대령"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国空军上校"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://dbpedia.org/ontology/wikiPageID",8187914
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",136931346
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2004/02/skos/core#prefLabel","Colonel de l'United States Air Force"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Colonel_de_l'United_States_Air_Force?oldid=136931346&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonel_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Air_Force"
