"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Madang (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Madang (homonymie)"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Madang (disambiguation)"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1883179"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마당"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madang_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madang"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madang_(disambiguation)"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Madang"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3974093
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",159185942
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_Trans-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madang_(ville)"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Madang"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_madang"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Province_de_Madang"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Langues_madang"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madang_(ville)"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",440
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madang_(homonymie)?oldid=159185942&ns=0"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://fr.dbpedia.org/property/fr","Madang  Burma"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://fr.dbpedia.org/property/texte","Madang"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://fr.dbpedia.org/property/trad","Madang, Burma"
"http://fr.dbpedia.org/resource/Madang_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madang_(homonymie)"
