"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2000/01/rdf-schema#label","Tasso d'interesse privo di rischio"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2000/01/rdf-schema#label","Tipus d'interès lliure de risc"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2000/01/rdf-schema#label","Taux sans risque"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2000/01/rdf-schema#label","عائد خالي من المخاطرة"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2000/01/rdf-schema#label","Risk-free rate"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2000/01/rdf-schema#comment","Un taux sans risque dans une devise et pour une période particulière est le taux d'intérêt constaté sur le marché des emprunts d'État de pays considérés solvables et d'organisations intergouvernementales pour la même devise et la même période. On désigne donc ainsi l'absence théorique de risque de crédit, et non une quelconque absence de risque de taux, qui lui demeure bien présent. Il est toutefois à noter qu'un État peut faire faillite."
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20001434"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tasa_de_interés_libre_de_riesgo"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Risk-free_rate"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/无风险利率"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無リスク金利"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نرخ_بهره_بدون_ریسک"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sxzh"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arriskurik_gabeko_interes-tasa"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tasso_d'interesse_privo_di_rischio"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عائد_خالي_من_المخاطرة"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1971641"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tipus_d'interès_lliure_de_risc"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Безрисковая_процентная_ставка"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riskfri_ränta"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/9596563"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Risikofreier_Zinssatz"
"http://fr.dbpedia.org/resource/Taux_sans_risque","http://dbpedia.org/ontology/wikiPageID",336283
