"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2000/01/rdf-schema#label","Gendai budô"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2000/01/rdf-schema#label","Gendai budō"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2000/01/rdf-schema#label","Gendai budō"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2000/01/rdf-schema#label","فنون قتال يابانية حديثة"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2000/01/rdf-schema#comment","Les gendai budō (現代武道, littéralement « arts martiaux modernes ») sont les arts martiaux japonais qui ont été créés après le début de l'ère Meiji (1868), à l'opposé des koryū, qui sont des « écoles anciennes » d'arts martiaux datant de la période avant Meiji. 1876 , l'année à laquelle le port du sabre a été interdit, est aussi parfois utilisée (Haitōrei)."
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gendai_budō"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gendai_budō"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gendai_budō"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gendai_budo"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930504"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gendai_budo"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gendai_budō"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فنون_قتال_يابانية_حديثة"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gendai_budō"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gendai_budô"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gendai_Budo"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gendai-budō"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Shin-budo"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gendai_budō"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gendai_budó"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גנדאי_בודו"
"http://fr.dbpedia.org/resource/Gendai_budō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h1tj"
