"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_museums_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Художествени_музеи_и_галерии_в_Париж"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリの美術館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Museus_d'art_de_París"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7140341"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리의_미술관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פריז:_מוזיאונים_לאמנות"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Paris'teki_sanat_müzeleri"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Парисын_урлагийн_музей"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Listasöfn_í_París"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_arte_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художественные_музеи_Парижа"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kunstmuseer_i_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstmuseum_in_Parijs"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌ها_و_نمایشگاه‌های_هنر_در_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Parisko_museoak"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Parisdəki_təsviri_sənət_muzeyləri_və_qalereyalar"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Artmuzeoj_en_Parizo"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_ومعارض_فنية_في_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Museum_dan_galeri_seni_di_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ликовни_музеи_и_галерии_во_Париз"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Airt_museums_an_gaileries_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konstmuseer_och_konsthallar_i_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_museums_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Galerie_a_muzea_umění_v_Paříži"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_arte_de_París"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://dbpedia.org/ontology/wikiPageID",3324316
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",136215004
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Musée d'art à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_d'art_à_Paris?oldid=136215004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_par_ville"
