"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2000/01/rdf-schema#label","アレハンドロ・アガグ"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2000/01/rdf-schema#label","أليخاندرو عجاج"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Tarik Agag Longo (né le 18 septembre 1970 à Madrid, en Espagne) est un homme d'affaires espagnol, connu comme le créateur du championnat de Formule E FIA."
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000010013"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alejandro_Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/4315.html"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005042474"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alejandro_Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1614965"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alejandro_Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938565"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alejandro_Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alejandro_Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレハンドロ・アガグ"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alejandro_Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31404624"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alejandro_Agag"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агаг,_Алехандро"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليخاندرو_عجاج"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gkn12"
"http://fr.dbpedia.org/resource/Alejandro_Agag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alejandro_Agag"
