"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:საარჩევნო_ყუთის_დასასრული"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Выборы/конец"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6392865"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องการเลือกตั้ง_สิ้นสุด"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:Election_box_end"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://dbpedia.org/ontology/wikiPageID",12735886
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://dbpedia.org/ontology/wikiPageRevisionID",162222819
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Election_box_end","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Election_box_end?oldid=162222819&ns=10"
