"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2000/01/rdf-schema#label","Brønshøj-Husum"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2000/01/rdf-schema#label","Brønshøj-Husum"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2000/01/rdf-schema#label","Brønshøj-Husum"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2000/01/rdf-schema#comment","Brønshøj-Husum est un des 10 quartiers de Copenhague situé au nord-ouest de la capitale du Danemark."
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brønshøj-Husum"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brønshøj-Husum"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brønshøj-Husum"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brønshøj-Husum"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082nq1"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brønshøj-Husum"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6949460/"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1803007"
"http://fr.dbpedia.org/resource/Brønshøj-Husum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brønshøj-Husum"
